code;name;;en_name;de_desc;de_link;en_desc;en_link;de_syn;en_syn
DIAG_TAB_ISHMT-001;Infektiöse Darmkrankheiten (A00-A08);;Intestinal infectious diseases except diarrhoea (A00-A08);;;;;;
DIAG_TAB_ISHMT-002;Sonstige Gastroenteritis und Kolitis infektiösen und nicht näher bezeichneten Ursprungs (A09);;Diarrhoea and gastroenteritis of presumed infectious origin (A09);;;;;;
DIAG_TAB_ISHMT-003;Tuberkulose (A15-A19, B90);;Tuberculosis (A15-A19, B90);;;;;;
DIAG_TAB_ISHMT-004;Streptokokkensepsis und sonstige Sepsis (A40-A41);;Septicaemia (A40-A41);;;;;;
DIAG_TAB_ISHMT-005;HIV-Krankheit (Humane Immundefizienz-Viruskrankheit) (B20-B24);;Human immunodeficiency virus (HIV) disease (B20-B24);;;;;;
DIAG_TAB_ISHMT-006;Andere infektiöse und parasitäre Krankheiten (Rest von A00-B99);;Other infectious and parasitic diseases (remainder of A00-B99);;;;;;
DIAG_TAB_ISHMT-007;Bösartige Neubildung des Kolons, am Rectosigmoidübergang, des Rektums, des Anus und des Anuskanals (C18-C21);;Malignant neoplasm of colon, rectum and anus (C18-C21);;;;;;
DIAG_TAB_ISHMT-008;Bösartige Neubildung der Trachea, der Bronchien und der Lunge (C33-C34);;Malignant neoplasms of trachea, bronchus and lung (C33-C34);;;;;;
DIAG_TAB_ISHMT-009;Bösartiges Melanom und sonstige bösartige Neubildungen der Haut (C43-C44);;Malignant neoplasms of skin (C43-C44);;;;;;
DIAG_TAB_ISHMT-010;Bösartige Neubildung der Brustdrüse (Mamma) (C50);;Malignant neoplasm of breast (C50);;;;;;
DIAG_TAB_ISHMT-011;Bösartige Neubildung des Uterus (C53-C55);;Malignant neoplasm of uterus (C53-C55);;;;;;
DIAG_TAB_ISHMT-012;Bösartige Neubildung des Ovars (C56);;Malignant neoplasm of ovary (C56);;;;;;
DIAG_TAB_ISHMT-013;Bösartige Neubildung der Prostata (C61);;Malignant neoplasm of prostate (C61);;;;;;
DIAG_TAB_ISHMT-014;Bösartige Neubildung der Harnblase (C67);;Malignant neoplasm of bladder (C67);;;;;;
DIAG_TAB_ISHMT-015;Andere bösartige Neubildungen (Rest von C00-C97);;Other malignant neoplasms (remainder of C00-C97);;;;;;
DIAG_TAB_ISHMT-016;In-situ-Neubildungen (D00-D09);;Carcinoma in situ (D00-D09);;;;;;
DIAG_TAB_ISHMT-017;Gutartige Neubildung des Kolons, des Rektums, des Analkanals und des Anus (D12);;Benign neoplasm of colon, rectum and anus (D12);;;;;;
DIAG_TAB_ISHMT-018;Leiomyom des Uterus (D25);;Leiomyoma of uterus (D25);;;;;;
DIAG_TAB_ISHMT-019;Andere In-situ-, gutartige Neubildungen und Neubildungen unsicheren oder unbekannten Verhaltens (Rest von D00-D48);;Other benign neoplasms and neoplasms of uncertain or unknown behaviour (remainder of D00-D48);;;;;;
DIAG_TAB_ISHMT-020;Alimentäre, hämolytische, aplastische und sonstige Anämien (D50-D64);;Anaemias (D50-D64);;;;;;
DIAG_TAB_ISHMT-021;Andere Krankheiten des Blutes und der blutbildenden Organe sowie bestimmte Störungen mit Beteiligung des Immunsystems (D65-D89);;Other diseases of the blood and bloodforming organs and certain disorders involving the immune mechanism (D65-D89);;;;;;
DIAG_TAB_ISHMT-022;Diabetes mellitus (E10-E14);;Diabetes mellitus (E10-E14);;;;;;
DIAG_TAB_ISHMT-023;Andere endokrine-, Ernährungs- und Stoffwechselkrankheiten (Rest von E00-E90);;Other endocrine, nutritional and metabolic diseases (remainder of E00-E90);;;;;;
DIAG_TAB_ISHMT-024;Demenz (F00-F03);;Dementia (F00-F03);;;;;;
DIAG_TAB_ISHMT-025;Psychische und Verhaltensstörungen durch Alkohol (F10);;Mental and behavioural disorders due to alcohol (F10);;;;;;
DIAG_TAB_ISHMT-026;Andere psychische und Verhaltensstörungen durch psychotrope Substanzen (F11-F19);;Mental and behavioural disorders due to use of other psychoactive substances (F11-F19);;;;;;
DIAG_TAB_ISHMT-027;Schizophrenie, schizotype und wahnhafte Störungen (F20-F29);;Schizophrenia, schizotypal and delusional disorders (F20-F29);;;;;;
DIAG_TAB_ISHMT-028;Affektive Störungen (F30-F39);;Mood (affective) disorders (F30-F39);;;;;;
DIAG_TAB_ISHMT-029;Andere psychische und Verhaltensstörungen (Rest von F00-F99);;Other mental and behavioural disorders (remainder of F00-F99);;;;;;
DIAG_TAB_ISHMT-030;Alzheimer-Krankheit (G30);;Alzheimer's disease (G30);;;;;;
DIAG_TAB_ISHMT-031;Multiple Sklerose (Encephalomyelitis disseminata) (G35);;Multiple sclerosis (G35);;;;;;
DIAG_TAB_ISHMT-032;Epilepsie und Status epilepticus (G40-G41);;Epilepsy (G40-G41);;;;;;
DIAG_TAB_ISHMT-033;Zerebrale transitorische Ischämie und verwandte Syndrome (G45);;Transient cerebral ischaemic attacks and related syndromes (G45);;;;;;
