code;name;en_name;;;;;;;
F-Z_INSGES;Anzahl Veranlagungsfälle;Number of entities (= persons) subject to income tax;;;;;;;
F-Z_KZ2220;Fallzahl Gesamtbetrag der Einkünfte;Entity count: Total amount of income;;;;;;;
F-KZ2220;Gesamtbetrag der Einkünfte;Total amount of income (EUR);;;;;;;
F-Z_KZ2245;Fallzahl Zu versteuerndes Einkommen;Entity count: Taxable income;;;;;;;
F-KZ2245;Zu versteuerndes Einkommen;Taxable income (EUR);;;;;;;
F-Z_KZ2269;Fallzahl Festgesetzte Einkommensteuer;Entity count: Fixed income tax;;;;;;;
F-KZ2269;Festgesetzte Einkommensteuer;Fixed income tax (EUR);;;;;;;
F-Z_KZ2273;Fallzahl Angerechnete Lohnsteuer;Entity count: Credited wage tax;;;;;;;
F-KZ2273;Angerechnete Lohnsteuer;Credited wage tax (EUR);;;;;;;
F-Z_SPRU_POS;Fallzahl Abgabenschuld;Entity count: Tax debt;;;;;;;
F-SPRU_POS;Abgabenschuld;Tax debt (EUR);;;;;;;
F-Z_SPRU_NEG;Fallzahl Gutschrift;Entity count: Tax credit;;;;;;;
F-SPRU_NEG;Gutschrift;Tax credit (EUR);;;;;;;
F-Z_BR_NSA;Fallzahl Nichtselbständige Arbeit – Bruttobezüge;Fallzahl Nichtselbständige Arbeit – Bruttobezüge;;;;;;;
F-BR_NSA;Nichtselbständige Arbeit – Bruttobezüge;Nichtselbständige Arbeit – Bruttobezüge;;;;;;;
F-Z_KZ2201;Fallzahl Einkünfte (nach Ausgleich mit Verlusten) aus Land- und Forstwirtschaft;Entity count: Balance of income/losses from agriculture and forestry;;;;;;;
F-KZ2201;Einkünfte (nach Ausgleich mit Verlusten) aus Land- und Forstwirtschaft;Balance of income/losses from agriculture and forestry (EUR);;;;;;;
F-Z_KZ2201_POS;Fallzahl Einkünfte aus Land- und Forstwirtschaft;Entity count: Income from agriculture and forestry;;;;;;;
F-KZ2201_POS;Einkünfte aus Land- und Forstwirtschaft;Income from agriculture and forestry (EUR);;;;;;;
F-Z_KZ2201_NEG;Fallzahl Verluste aus Land- und Forstwirtschaft;Entity count: Losses from agriculture and forestry;;;;;;;
F-KZ2201_NEG;Verluste aus Land- und Forstwirtschaft;Losses from agriculture and forestry (EUR);;;;;;;
F-Z_KZ2202;Fallzahl Einkünfte (nach Ausgleich mit Verlusten) aus Selbständiger Arbeit;Entity count: Balance of income/losses from self-employment;;;;;;;
F-KZ2202;Einkünfte (nach Ausgleich mit Verlusten) aus Selbständiger Arbeit;Balance of income/losses from self-employment (EUR);;;;;;;
F-Z_KZ2202_POS;Fallzahl Einkünfte aus Selbständiger Arbeit;Entity count: Income from self-employment;;;;;;;
F-KZ2202_POS;Einkünfte aus Selbständiger Arbeit;Income from self-employment (EUR);;;;;;;
F-Z_KZ2202_NEG;Fallzahl Verluste aus Selbständiger Arbeit;Entity count: Losses from self-employment;;;;;;;
F-KZ2202_NEG;Verluste aus Selbständiger Arbeit;Losses from self-employment (EUR);;;;;;;
F-Z_KZ2203;Fallzahl Einkünfte (nach Ausgleich mit Verlusten) aus Gewerbebetrieb;Entity count: Balance of income/losses from business establishments;;;;;;;
F-KZ2203;Einkünfte (nach Ausgleich mit Verlusten) aus Gewerbebetrieb;Balance of income/losses from business establishments (EUR);;;;;;;
F-Z_KZ2203_POS;Fallzahl Einkünfte aus Gewerbebetrieb;Entity count: Income from business establishments;;;;;;;
F-KZ2203_POS;Einkünfte aus Gewerbebetrieb;Income from business establishments (EUR);;;;;;;
F-Z_KZ2203_NEG;Fallzahl Verluste aus Gewerbebetrieb;Entity count: Losses from business establishments;;;;;;;
F-KZ2203_NEG;Verluste aus Gewerbebetrieb;Losses from business establishments (EUR);;;;;;;
F-Z_NSA;Fallzahl Einkünfte (nach Ausgleich mit Verlusten) aus Nichtselbständiger Arbeit;Entity count: Balance of income/losses from employment;;;;;;;
F-NSA;Einkünfte (nach Ausgleich mit Verlusten) aus Nichtselbständiger Arbeit;Balance of income/losses from employment (EUR);;;;;;;
