C-AHLGR-0;C-SDBTIJ-0;C-SITC1-0;F-EIN-WERT;F-AUS-WERT
AHLGR-I00;SDBTIJ-1995;SITC1-0;2561694551;1395171343
AHLGR-I00;SDBTIJ-1995;SITC1-1;195294683;288377945
AHLGR-I00;SDBTIJ-1995;SITC1-2;2255884532;1748909607
AHLGR-I00;SDBTIJ-1995;SITC1-3;2151411820;422697028
AHLGR-I00;SDBTIJ-1995;SITC1-4;88059473;35468654
AHLGR-I00;SDBTIJ-1995;SITC1-5;5189210976;3876839097
AHLGR-I00;SDBTIJ-1995;SITC1-6;9385464846;12274449764
AHLGR-I00;SDBTIJ-1995;SITC1-7;17896136197;16447011704
AHLGR-I00;SDBTIJ-1995;SITC1-8;8515036059;5626267639
AHLGR-I00;SDBTIJ-1995;SITC1-9;309867591;35949839
AHLGR-I00;SDBTIJ-1996;SITC1-0;2806002802;1666241710
AHLGR-I00;SDBTIJ-1996;SITC1-1;201206694;282993957
AHLGR-I00;SDBTIJ-1996;SITC1-2;1946994559;1616213132
AHLGR-I00;SDBTIJ-1996;SITC1-3;2767347214;546722872
AHLGR-I00;SDBTIJ-1996;SITC1-4;100931411;28233014
AHLGR-I00;SDBTIJ-1996;SITC1-5;5359059342;4155932258
AHLGR-I00;SDBTIJ-1996;SITC1-6;9411895549;12085204920
AHLGR-I00;SDBTIJ-1996;SITC1-7;19613379934;18083370663
AHLGR-I00;SDBTIJ-1996;SITC1-8;9214417337;5897287950
AHLGR-I00;SDBTIJ-1996;SITC1-9;377453164;127338364
AHLGR-I00;SDBTIJ-1997;SITC1-0;3218382449;1968124331
AHLGR-I00;SDBTIJ-1997;SITC1-1;269889320;358120794
AHLGR-I00;SDBTIJ-1997;SITC1-2;2355859228;1868613930
AHLGR-I00;SDBTIJ-1997;SITC1-3;3029808735;622969190
AHLGR-I00;SDBTIJ-1997;SITC1-4;127001880;39315713
AHLGR-I00;SDBTIJ-1997;SITC1-5;6089448960;5037606309
AHLGR-I00;SDBTIJ-1997;SITC1-6;10507411497;13467871337
AHLGR-I00;SDBTIJ-1997;SITC1-7;21915673748;21301107440
AHLGR-I00;SDBTIJ-1997;SITC1-8;9725576145;7222216159
AHLGR-I00;SDBTIJ-1997;SITC1-9;191186921;76342269
AHLGR-I00;SDBTIJ-1998;SITC1-0;3310732811;2108237255
AHLGR-I00;SDBTIJ-1998;SITC1-1;319467962;430790072
AHLGR-I00;SDBTIJ-1998;SITC1-2;2377642840;1903302349
AHLGR-I00;SDBTIJ-1998;SITC1-3;2564830384;561254347
AHLGR-I00;SDBTIJ-1998;SITC1-4;132940640;45170534
AHLGR-I00;SDBTIJ-1998;SITC1-5;6546512117;5241726022
AHLGR-I00;SDBTIJ-1998;SITC1-6;11055715280;14867927318
AHLGR-I00;SDBTIJ-1998;SITC1-7;24320190415;23343567803
AHLGR-I00;SDBTIJ-1998;SITC1-8;10228967510;7722054505
AHLGR-I00;SDBTIJ-1998;SITC1-9;343407898;78404522
AHLGR-I00;SDBTIJ-1999;SITC1-0;3427506170;2309304160
AHLGR-I00;SDBTIJ-1999;SITC1-1;335955200;640784154
AHLGR-I00;SDBTIJ-1999;SITC1-2;2486838082;2142093568
AHLGR-I00;SDBTIJ-1999;SITC1-3;2880987919;656203308
AHLGR-I00;SDBTIJ-1999;SITC1-4;115850597;52443215
AHLGR-I00;SDBTIJ-1999;SITC1-5;6749245453;5655435184
AHLGR-I00;SDBTIJ-1999;SITC1-6;11135068804;14439288189
AHLGR-I00;SDBTIJ-1999;SITC1-7;26947340360;25981883783
AHLGR-I00;SDBTIJ-1999;SITC1-8;11044591942;8337654709
AHLGR-I00;SDBTIJ-1999;SITC1-9;192723276;50935324
AHLGR-I00;SDBTIJ-2000;SITC1-0;3552511802;2478470022
AHLGR-I00;SDBTIJ-2000;SITC1-1;375814448;779804796
AHLGR-I00;SDBTIJ-2000;SITC1-2;3013891624;2396060735
AHLGR-I00;SDBTIJ-2000;SITC1-3;4898603609;911391413
AHLGR-I00;SDBTIJ-2000;SITC1-4;111388397;54279893
AHLGR-I00;SDBTIJ-2000;SITC1-5;7571583145;6427053103
AHLGR-I00;SDBTIJ-2000;SITC1-6;12501712374;16363209771
AHLGR-I00;SDBTIJ-2000;SITC1-7;30818586382;30611686645
AHLGR-I00;SDBTIJ-2000;SITC1-8;11813880150;9089531540
AHLGR-I00;SDBTIJ-2000;SITC1-9;277888659;581053776
AHLGR-I00;SDBTIJ-2001;SITC1-0;3937060714;2803269038
AHLGR-I00;SDBTIJ-2001;SITC1-1;436881932;973855478
AHLGR-I00;SDBTIJ-2001;SITC1-2;2929995084;2387630402
AHLGR-I00;SDBTIJ-2001;SITC1-3;5500338765;1451623600
AHLGR-I00;SDBTIJ-2001;SITC1-4;109685462;52787793
AHLGR-I00;SDBTIJ-2001;SITC1-5;8229177609;7077429381
AHLGR-I00;SDBTIJ-2001;SITC1-6;13264473287;17187338291
AHLGR-I00;SDBTIJ-2001;SITC1-7;31612176525;32137457291
AHLGR-I00;SDBTIJ-2001;SITC1-8;12430772490;9909885571
AHLGR-I00;SDBTIJ-2001;SITC1-9;241010157;270192393
AHLGR-I00;SDBTIJ-2002;SITC1-0;4029452407;3074493837
AHLGR-I00;SDBTIJ-2002;SITC1-1;496778712;975184818
AHLGR-I00;SDBTIJ-2002;SITC1-2;2959742973;2511248692
