code;name;;en_name;de_desc;de_link;en_desc;en_link;de_syn;en_syn
1;0 bis unter 2.000 Euro;;0 up to less than 2 000 Euro;;;;;;
2;2.000 bis unter 4.000 Euro;;2 000 up to less than 4 000 Euro;;;;;;
3;4.000 bis unter 6.000 Euro;;4 000 up to less than 6 000 Euro;;;;;;
4;6.000 bis unter 8.000 Euro;;6 000 up to less than 8 000 Euro;;;;;;
5;8.000 bis unter 10.000 Euro;;8 000 up to less than 10 000 Euro;;;;;;
6;10.000 bis unter 12.000 Euro;;10 000 up to less than 12 000 Euro;;;;;;
7;12.000 bis unter 15.000 Euro;;12 000 up to less than 15 000 Euro;;;;;;
8;15.000 bis unter 20.000 Euro;;15 000 up to less than 20 000 Euro;;;;;;
9;20.000 bis unter 25.000 Euro;;20 000 up to less than 25 000 Euro;;;;;;
10;25.000 bis unter 30.000 Euro;;25 000 up to less than 30 000 Euro;;;;;;
11;30.000 bis unter 40.000 Euro;;30 000 up to less than 40 000 Euro;;;;;;
12;40.000 bis unter 50.000 Euro;;40 000 up to less than 50 000 Euro;;;;;;
13;50.000 bis unter 70.000 Euro;;50 000 up to less than 70 000 Euro;;;;;;
14;70.000 bis unter 100.000 Euro;;70 000 up to less than 100 000 Euro;;;;;;
15;100.000 Euro und mehr;;100 000 Euro and more;;;;;;
