C-B00-0;C-A10-0;C-GALTEJ100UA-0;C-C11-0;F-S25V1
B00-1;A10-1952;GALTEJ100UA-1;C11-1;2490
B00-1;A10-1952;GALTEJ100UA-1;C11-2;2342
B00-1;A10-1952;GALTEJ100UA-2;C11-1;2607
B00-1;A10-1952;GALTEJ100UA-2;C11-2;2376
B00-1;A10-1952;GALTEJ100UA-3;C11-1;2598
B00-1;A10-1952;GALTEJ100UA-3;C11-2;2469
B00-1;A10-1952;GALTEJ100UA-4;C11-1;2588
B00-1;A10-1952;GALTEJ100UA-4;C11-2;2397
B00-1;A10-1952;GALTEJ100UA-5;C11-1;2413
B00-1;A10-1952;GALTEJ100UA-5;C11-2;2269
B00-1;A10-1952;GALTEJ100UA-6;C11-1;1710
B00-1;A10-1952;GALTEJ100UA-6;C11-2;1610
B00-1;A10-1952;GALTEJ100UA-7;C11-1;1324
B00-1;A10-1952;GALTEJ100UA-7;C11-2;1309
B00-1;A10-1952;GALTEJ100UA-8;C11-1;1826
B00-1;A10-1952;GALTEJ100UA-8;C11-2;1705
B00-1;A10-1952;GALTEJ100UA-9;C11-1;1837
B00-1;A10-1952;GALTEJ100UA-9;C11-2;1741
B00-1;A10-1952;GALTEJ100UA-10;C11-1;1789
B00-1;A10-1952;GALTEJ100UA-10;C11-2;1709
B00-1;A10-1952;GALTEJ100UA-11;C11-1;2441
B00-1;A10-1952;GALTEJ100UA-11;C11-2;2251
B00-1;A10-1952;GALTEJ100UA-12;C11-1;2998
B00-1;A10-1952;GALTEJ100UA-12;C11-2;2799
B00-1;A10-1952;GALTEJ100UA-13;C11-1;2913
B00-1;A10-1952;GALTEJ100UA-13;C11-2;2804
B00-1;A10-1952;GALTEJ100UA-14;C11-1;2282
B00-1;A10-1952;GALTEJ100UA-14;C11-2;2127
B00-1;A10-1952;GALTEJ100UA-15;C11-1;2230
B00-1;A10-1952;GALTEJ100UA-15;C11-2;2167
B00-1;A10-1952;GALTEJ100UA-16;C11-1;2381
B00-1;A10-1952;GALTEJ100UA-16;C11-2;2258
B00-1;A10-1952;GALTEJ100UA-17;C11-1;2370
B00-1;A10-1952;GALTEJ100UA-17;C11-2;2301
B00-1;A10-1952;GALTEJ100UA-18;C11-1;2345
B00-1;A10-1952;GALTEJ100UA-18;C11-2;2248
B00-1;A10-1952;GALTEJ100UA-19;C11-1;2349
B00-1;A10-1952;GALTEJ100UA-19;C11-2;2232
B00-1;A10-1952;GALTEJ100UA-20;C11-1;2467
B00-1;A10-1952;GALTEJ100UA-20;C11-2;2303
B00-1;A10-1952;GALTEJ100UA-21;C11-1;2389
B00-1;A10-1952;GALTEJ100UA-21;C11-2;2176
B00-1;A10-1952;GALTEJ100UA-22;C11-1;2517
B00-1;A10-1952;GALTEJ100UA-22;C11-2;2193
B00-1;A10-1952;GALTEJ100UA-23;C11-1;2360
B00-1;A10-1952;GALTEJ100UA-23;C11-2;2189
B00-1;A10-1952;GALTEJ100UA-24;C11-1;2371
B00-1;A10-1952;GALTEJ100UA-24;C11-2;2279
B00-1;A10-1952;GALTEJ100UA-25;C11-1;2240
B00-1;A10-1952;GALTEJ100UA-25;C11-2;2260
B00-1;A10-1952;GALTEJ100UA-26;C11-1;2124
B00-1;A10-1952;GALTEJ100UA-26;C11-2;2337
B00-1;A10-1952;GALTEJ100UA-27;C11-1;2082
B00-1;A10-1952;GALTEJ100UA-27;C11-2;2418
B00-1;A10-1952;GALTEJ100UA-28;C11-1;1974
B00-1;A10-1952;GALTEJ100UA-28;C11-2;2561
B00-1;A10-1952;GALTEJ100UA-29;C11-1;1889
B00-1;A10-1952;GALTEJ100UA-29;C11-2;2560
B00-1;A10-1952;GALTEJ100UA-30;C11-1;1933
B00-1;A10-1952;GALTEJ100UA-30;C11-2;2468
B00-1;A10-1952;GALTEJ100UA-31;C11-1;1983
B00-1;A10-1952;GALTEJ100UA-31;C11-2;2448
B00-1;A10-1952;GALTEJ100UA-32;C11-1;1684
B00-1;A10-1952;GALTEJ100UA-32;C11-2;2326
B00-1;A10-1952;GALTEJ100UA-33;C11-1;1475
B00-1;A10-1952;GALTEJ100UA-33;C11-2;1877
B00-1;A10-1952;GALTEJ100UA-34;C11-1;789
B00-1;A10-1952;GALTEJ100UA-34;C11-2;975
B00-1;A10-1952;GALTEJ100UA-35;C11-1;799
B00-1;A10-1952;GALTEJ100UA-35;C11-2;1003
B00-1;A10-1952;GALTEJ100UA-36;C11-1;767
B00-1;A10-1952;GALTEJ100UA-36;C11-2;1116
B00-1;A10-1952;GALTEJ100UA-37;C11-1;1026
B00-1;A10-1952;GALTEJ100UA-37;C11-2;1416
B00-1;A10-1952;GALTEJ100UA-38;C11-1;1777
B00-1;A10-1952;GALTEJ100UA-38;C11-2;2123
B00-1;A10-1952;GALTEJ100UA-39;C11-1;1815
B00-1;A10-1952;GALTEJ100UA-39;C11-2;2101
B00-1;A10-1952;GALTEJ100UA-40;C11-1;1806
B00-1;A10-1952;GALTEJ100UA-40;C11-2;2192
B00-1;A10-1952;GALTEJ100UA-41;C11-1;1776
B00-1;A10-1952;GALTEJ100UA-41;C11-2;2093
B00-1;A10-1952;GALTEJ100UA-42;C11-1;1784
B00-1;A10-1952;GALTEJ100UA-42;C11-2;2204
B00-1;A10-1952;GALTEJ100UA-43;C11-1;1809
B00-1;A10-1952;GALTEJ100UA-43;C11-2;2102
B00-1;A10-1952;GALTEJ100UA-44;C11-1;1746
B00-1;A10-1952;GALTEJ100UA-44;C11-2;2215
B00-1;A10-1952;GALTEJ100UA-45;C11-1;1777
